Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1405;04/04/2022;CIQUADRO S.T.P. A R.L.;4.137,91
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1417;05/04/2022;BOTTAZZO & CINETTO S.R.L.;128.874,66
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1418;05/04/2022;BOTTAZZO & CINETTO S.R.L.;24.739,56
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1519;07/04/2022;STUDIO TECNICO ASSOCIATO MULTIMPIANTI;38.279,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1531;08/04/2022;COSTRUZIONI BORDIGNON SRL;72.877,68
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1537;08/04/2022;IMPRESA EDILE DUILIO GAZZETTA SRL;34.867,99
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1538;08/04/2022;VERGOMBELLO  LUCA;752,97
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1563;12/04/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;4.040,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1587;14/04/2022;RG IMPIANTI S.R.L.;88.708,21
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1591;14/04/2022;AI PROGETTI S.R.L.;37.810,24
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1600;19/04/2022;GREGOLIN LAVORI MARITTIMI SRL;3.964,92
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1712;20/04/2022;IN.TE.SE. COSTRUZIONI D'ACCIAIO S.R.L.;6.398,51
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1715;20/04/2022;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;3.763,70
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1716;20/04/2022;PROTECO ENGINEERING SRL;67.701,91
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1718;21/04/2022;VENICE PLAN INGEGNERIA SRL;45.115,77
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1735;22/04/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;2.421,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1745;22/04/2022;RG IMPIANTI S.R.L.;26.335,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1746;22/04/2022;RG IMPIANTI S.R.L.;33.908,45
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1766;27/04/2022;LAND ART S.N.C.;17.037,09
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1781;28/04/2022;PERSONALE UFFICIO TECNICO;6.429,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1782;28/04/2022;PERSONALE UFFICIO TECNICO;474,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1783;28/04/2022;PERSONALE UFFICIO TECNICO;1.995,47
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1784;28/04/2022;PERSONALE UFFICIO TECNICO;2.619,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1785;28/04/2022;I.N.P.S.;6.922,66
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1786;28/04/2022;PERSONALE UFFICIO TECNICO;2.822,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1787;28/04/2022;PERSONALE UFFICIO TECNICO;4.425,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1788;28/04/2022;PERSONALE UFFICIO TECNICO;629,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1789;28/04/2022;PERSONALE UFFICIO TECNICO;5.594,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1790;28/04/2022;PERSONALE UFFICIO TECNICO;646,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1791;28/04/2022;PERSONALE UFFICIO TECNICO;2.601,95
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1792;28/04/2022;PERSONALE UFFICIO TECNICO;27.884,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1793;28/04/2022;PERSONALE UFFICIO TECNICO;1.953,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1794;28/04/2022;PERSONALE UFFICIO TECNICO;65,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1795;28/04/2022;PERSONALE UFFICIO TECNICO;1.438,59
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1796;28/04/2022;PERSONALE UFFICIO TECNICO;4.826,53
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1801;28/04/2022;PERSONALE UFFICIO TECNICO;110.259,68
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1802;28/04/2022;I.N.P.S.;15.427,10
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1814;28/04/2022;PERSONALE UFFICIO TECNICO;33.318,86
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1815;28/04/2022;PERSONALE UFFICIO TECNICO;10.657,26
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1816;28/04/2022;PERSONALE UFFICIO TECNICO;2.556,78
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1817;28/04/2022;PERSONALE UFFICIO TECNICO;36.063,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1818;28/04/2022;PERSONALE UFFICIO TECNICO;2.144,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1819;28/04/2022;PERSONALE UFFICIO TECNICO;1.430,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1820;28/04/2022;PERSONALE UFFICIO TECNICO;2.176,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1821;28/04/2022;PERSONALE UFFICIO TECNICO;23.491,18
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1823;28/04/2022;DATASYSTEM S.R.L.;56.678,11
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1958;03/05/2022;COMUNE DI MEOLO;39.991,25
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1959;03/05/2022;COMUNE DI STRA;9.785,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1960;03/05/2022;COMUNE DI STRA;75.865,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2015;04/05/2022;ANESE SRL;3.528,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2016;04/05/2022;ANESE SRL;15.822,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2017;04/05/2022;ANESE SRL;20.985,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2018;04/05/2022;ANESE SRL;32.162,25
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2019;04/05/2022;ANESE SRL;35.200,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2020;04/05/2022;ANESE SRL;40.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2021;04/05/2022;ANESE SRL;68.962,54
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2022;04/05/2022;OFF. METALMECCANICHE RAVENNA SNC;69.167,67
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2023;04/05/2022;FAID ANTICORROSIONE SRL;97.801,04
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2024;04/05/2022;ANESE SRL;369.660,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2027;04/05/2022;RUFFATO MARIO SRL;46.420,82
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2028;04/05/2022;RUFFATO MARIO SRL;480.080,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2029;04/05/2022;RUFFATO MARIO SRL;86.419,18
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2040;05/05/2022;E-FARM ENGINEERING & CONSULTING SRL;991,73
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2078;09/05/2022;TIM S.P.A.;11.731,30
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2079;09/05/2022;PASQUALETTO  FABIANO;39.332,80
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2080;09/05/2022;DELTA VERDE DI CHINELLO MARCO;26.535,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2110;12/05/2022;EUROMONTAGGI SNC;967,03
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2111;12/05/2022;EUROMONTAGGI SNC;16.234,90
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2112;12/05/2022;EUROMONTAGGI SNC;55.740,89
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2125;16/05/2022;E-FARM ENGINEERING & CONSULTING SRL;10.757,26
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2126;16/05/2022;E-FARM ENGINEERING & CONSULTING SRL;7.945,23
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2254;17/05/2022;RANZATO IMPIANTI S.R.L. CON SOCIO UNICO;15.449,67
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2273;18/05/2022;TRIVENETA S.R.L.;4.934,70
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2348;27/05/2022;F.LLI DEMO COSTRUZIONI SRL;3.763,70
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2356;30/05/2022;MA.FRA. GESTIONI SRL;119.133,48
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2365;30/05/2022;LAND ART S.N.C.;8.472,07
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2370;30/05/2022;COSTRUZIONI FERRACIN S.R.L.;101.169,03
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2371;30/05/2022;COSTRUZIONI FERRACIN S.R.L.;12.174,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2384;31/05/2022;SAN SERVOLO S.R.L.;84.804,36
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2389;31/05/2022;STUDIO ASSOCIATO ARCH. M. PAPINI - ARCH. G. TALLUTO;26.250,48
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2400;01/06/2022;TFE INGEGNERIA S.R.L.;52.116,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2487;03/06/2022;LAVA GROUP 1978 SRL  LAVA GROUP 1978 SRL;4.999,56
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2488;03/06/2022;COMUNE DI MARTELLAGO;82.471,37
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2490;03/06/2022;MA.FRA. GESTIONI SRL;479,47
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2491;03/06/2022;MA.FRA. GESTIONI SRL;5.540,53
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2500;07/06/2022;EMMANUELE MARTINI;38.809,21
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2505;08/06/2022;VALLERIANI ENRICO SRL;7.339,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2506;08/06/2022;VALLERIANI ENRICO SRL;40.926,35
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2515;09/06/2022;ARCHITETTO MAURO SANTORO;4.385,09
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2528;10/06/2022;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;23.609,07
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2530;10/06/2022;SI.SE SPA;51.759,72
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2676;16/06/2022;RG IMPIANTI S.R.L.;7.422,76
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2687;17/06/2022;F.B.F. IMPIANTI SRL;36.644,66
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2698;20/06/2022;ST.ASS.AQUATTRO RIZZI-TRAVERSO;19.032,90
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2722;22/06/2022;COMUNE DI MIRA;13.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2723;22/06/2022;COMUNE DI MIRA;50.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2724;22/06/2022;COMUNE DI MIRA;63.210,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2728;23/06/2022;METALMECCANICA BONOMO SAS DI BONOMO GIUSEPPE & C.;9.863,70
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2729;23/06/2022;DE NARDI E VECCHIATO SRLS;101.289,07
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2768;27/06/2022;LOGIT ENGINEERING STUDIO ASSOCIATO DI CROSATO E LUISON;4.821,44
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2772;27/06/2022;PLANNINGS SRL;41.487,49
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;2779;27/06/2022;INNOCENTE & STIPANOVICH SRL;143.626,32
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;1728;21/04/2022;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;132.227,70
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;1729;21/04/2022;DIPE COSTRUZIONI SRL;32.772,30
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;1730;21/04/2022;DIPE COSTRUZIONI SRL;94.270,00
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;1772;27/04/2022;SOGEN S.R.L.;18.595,64
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;1797;28/04/2022;REGIONE DEL VENETO;11.286,22
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;1798;28/04/2022;I.N.P.S.;3.769,00
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;1799;28/04/2022;I.N.P.S.;14.976,85
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;1800;28/04/2022;REGIONE DEL VENETO;5.224,53
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;1872;02/05/2022;ZERO4UNO INGEGNERIA S.R.L.;21.033,93
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;2539;13/06/2022;MATTEO CUPPOLETTI;8.881,60
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;2739;23/06/2022;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;94.135,80
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;2740;23/06/2022;DIPE COSTRUZIONI SRL;90.444,20
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;2352;30/05/2022;ATRAKI SRL;9.760,00
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;2354;30/05/2022;MANTA  FILIPPO;12.992,51
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;2375;31/05/2022;IPROS INGEGNERIA AMBIENTALE SRL;17.763,20
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;2404;01/06/2022;BOARETTO E ASSOCIATI S.R.L.;2.410,72
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;2508;08/06/2022;BATTISTELLA  LUCA;27.075,71
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;2777;27/06/2022;EXPIN S.R.L.;10.675,00
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2022;1530;07/04/2022;SE.M.PRE SRL;53.359,01
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2022;1840;29/04/2022;GSRILIEVI SRL;64.690,50
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2022;2058;06/05/2022;BORTOLETTO  LARA;12.685,06
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2022;2298;20/05/2022;FASTWEB SPA;115.972,59
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2022;2299;20/05/2022;FASTWEB SPA;20.667,86
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2022;2310;20/05/2022;FASTWEB SPA;21.717,33
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;1769;27/04/2022;ISTITUTO SUPERIORE - C. SCARPA - E. MATTEI;6.404,80
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;2013;04/05/2022;ISTRUZIONE SECONDARIA SUPERIORE - LUIGI LUZZATTI;2.001,53
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;2035;04/05/2022;ISTRUZIONE SECONDARIA SUPERIORE - VENDRAMIN CORNER;28.596,80
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;2036;04/05/2022;ISTRUZIONE SECONDARIA SUPERIORE - LUIGI LUZZATTI;1.891,00
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;2038;05/05/2022;ISTITUTO DI ISTRUZIONE SUPERIORE CESTARI-RIGHI;2.080,40
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;2327;23/05/2022;ISTITUTO PROFESSIONALE PER I SERVIZI ALBERGHIERI E RISTORAZI;4.186,55
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;2351;27/05/2022;I.I.S. G. VERONESE G. MARCONI;6.953,94
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2022;1575;13/04/2022;ACTV S.P.A.;571.804,20
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2022;2270;18/05/2022;ATVO S.P.A.;46.004,00
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2022;2271;18/05/2022;ATVO S.P.A.;44.966,20
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2022;2281;19/05/2022;BRUSUTTI SRL;41.300,00
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2022;2537;13/06/2022;ARRIVA VENETO S.R.L.;378.920,40
Altre spese in conto capitale;2059999;Altre spese in conto capitale n.a.c.;2022;1822;28/04/2022;PERSONALE UFFICIO TECNICO;2.860,80
