Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2039;03/05/2023;BERTONI  GIULIANO;2.308,20;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2040;03/05/2023;BERTONI  GIULIANO;349,99;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2059;04/05/2023;PATT  ROBERTA;690,03;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2060;04/05/2023;PATT  ROBERTA;350,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2061;04/05/2023;PATT  ROBERTA;300,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2062;04/05/2023;PATT  ROBERTA;1.400,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2063;04/05/2023;PATT  ROBERTA;350,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2064;04/05/2023;PATT  ROBERTA;2.600,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2065;04/05/2023;PATT  ROBERTA;349,98;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2089;04/05/2023;OFFICINA PASINI ALESSANDRO SRL;1.459,70;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2160;08/05/2023;ANDREA TRAMONTE;2.086,91;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2250;15/05/2023;RAIDERS S.R.L.;3.152,48;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2252;15/05/2023;ANTOLINI S.R.L.;355,01;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2279;17/05/2023;AUTOFFICINA CECCON S.NC.DI G.MORETTO E SIMONETTA;260,88;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2433;22/05/2023;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;4.060,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2435;22/05/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2463;24/05/2023;CARONE  MARTINA;1.250,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2465;24/05/2023;TELEPASS S.P.A.;31,11;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2466;24/05/2023;AUTOSTRADE PER L'ITALIA S.P.A.;424,71;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2482;25/05/2023;PERINI ANNA;750,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2483;25/05/2023;PERINI ANNA;250,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2484;25/05/2023;PERINI ANNA;450,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2485;25/05/2023;PERINI ANNA;900,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2486;25/05/2023;PERINI ANNA;300,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2487;25/05/2023;PERINI ANNA;1.400,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2488;25/05/2023;PERINI ANNA;450,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2489;25/05/2023;PERINI ANNA;1.368,85;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2490;25/05/2023;PERINI ANNA;6.699,98;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2557;31/05/2023;ANCI VENETO;2.000,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2664;01/06/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;274,50;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2665;01/06/2023;ANTOLINI S.R.L.;348,01;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2676;05/06/2023;COMPONENTI COMMISSIONI;1.600,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2677;05/06/2023;COMPONENTI COMMISSIONI;160,64;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2678;05/06/2023;COMPONENTI COMMISSIONI;650,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2679;05/06/2023;COMPONENTI COMMISSIONI;250,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2680;05/06/2023;COMPONENTI COMMISSIONI;200,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2681;05/06/2023;COMPONENTI COMMISSIONI;1.156,46;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2682;05/06/2023;COMPONENTI COMMISSIONI;100,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2683;05/06/2023;COMPONENTI COMMISSIONI;500,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2684;05/06/2023;COMPONENTI COMMISSIONI;2.380,47;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2685;05/06/2023;COMPONENTI COMMISSIONI;800,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2686;05/06/2023;COMPONENTI COMMISSIONI;6.817,36;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2687;05/06/2023;COMPONENTI COMMISSIONI;12.133,49;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2688;05/06/2023;COMPONENTI COMMISSIONI;650,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2689;05/06/2023;COMPONENTI COMMISSIONI;600,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2694;05/06/2023;ANTOLINI S.R.L.;1.390,02;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2715;07/06/2023;TOP CAR S.R.L.;338,49;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2745;09/06/2023;OFFICINA PASINI ALESSANDRO SRL;98.280,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2751;12/06/2023;COGE SERVIZI SRL;196,91;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2753;12/06/2023;"CONDOMINIO ""VILLAGGIO MAJA""";215,05;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2778;13/06/2023;COGE SERVIZI SRL;895,48;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2868;15/06/2023;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - ANCI;30.117,71;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2919;19/06/2023;PASTICCERIA LOREDANA S.A.S. DI VANIN KATIUSCIA & C.;495,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2955;23/06/2023;RAIDERS S.R.L.;2.274,08;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2972;26/06/2023;AUTOSTRADE PER L'ITALIA S.P.A.;779,30;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2973;26/06/2023;TELEPASS S.P.A.;31,11;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2978;27/06/2023;VENEZIA TURISMO SOCIET_ CONSORTILE A R.L.;1.025,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1652;06/04/2023;ISTITUTO SUPERIORE 8 MARZO-LORENZ;35,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1653;06/04/2023;ISTITUTO TECNICO COMMERCIALE - LEON BATTISTA ALBERTI;50,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1654;06/04/2023;ISTITUTO SUPERIORE -  FRANCESCO  ALGAROTTI;83,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1655;06/04/2023;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE - A. BARBA;34,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1656;06/04/2023;ISTITUTO MAGISTRALE - MARCO BELLI;47,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1657;06/04/2023;ISTITUTO SUPERIORE BENEDETTI TOMMASEO;52,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1658;06/04/2023;ISTITUTO D'ISTRUZIONE SUPERIORE BRUNO - FRANCHETTI;55,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1659;06/04/2023;ISTITUTO PROFESSIONALE PER I SERVIZI ALBERGHIERI E RISTORAZI;16,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1660;06/04/2023;ISTRUZIONE SECONDARIA SUPERIORE - VENDRAMIN CORNER;78,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1661;06/04/2023;ISTITUTO ISTRUZIONE SUPERIORE L. DA VINCI - PORTOGRUARO;16,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1662;06/04/2023;CONVITTO FOSCARINI;16,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1663;06/04/2023;LICEO SCIENTIFICO - GALILEO GALILEI;64,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1664;06/04/2023;LICEO SCIENTIFICO - GALILEO GALILEI;47,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1665;06/04/2023;ISTITUTO SUPERIORE - ANDREA  GRITTI;19,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1666;06/04/2023;ISTITUTO TECNICO COMMERCIALE - MARIA LAZZARI;27,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1667;06/04/2023;ISTITUTO ISTRUZIONE SUPERIORE LEVI-PONTI;48,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1668;06/04/2023;ISTRUZIONE SECONDARIA SUPERIORE - GINO LUZZATTO;42,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1669;06/04/2023;ISTRUZIONE SECONDARIA SUPERIORE - ETTORE MAJORANA;145,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1670;06/04/2023;"LICEO STATALE  ""E.  MONTALE""";27,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1671;06/04/2023;LICEO SCIENTIFICO - UGO MORIN;47,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1672;06/04/2023;ISTITUTO PROFESSIONALE PER I SERVIZI ALBERGHIERI E RISTORAZI;25,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1673;06/04/2023;ISTITUTO SUPERIORE - ANTONIO  PACINOTTI;24,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1674;06/04/2023;ISTITUTO SUPERIORE M.POLO LICEO ARTISTICO;57,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1675;06/04/2023;ISTITUTO MAGISTRALE - LUIGI STEFANINI;58,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1676;06/04/2023;I.I.S. G. VERONESE G. MARCONI;27,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1677;06/04/2023;"ISTITUTO TECNICO TECNOLOGICO STATALE ""VITO VOLTERRA""";53,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1678;06/04/2023;LICEO CLASSICO - XXV APRILE;47,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1679;06/04/2023;ISTITUTO TECNICO INDUSTRIALE - CARLO ZUCCANTE;29,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2225;15/05/2023;"ISTITUTO TECNICO TECNOLOGICO STATALE ""VITO VOLTERRA""";9.162,08;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2459;24/05/2023;MINISTERO DELL'INTERNO;1.235.882,51;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2460;24/05/2023;MINISTERO DELL'INTERNO;17.456.532,63;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2461;24/05/2023;MINISTERO DELL'INTERNO;23.668.238,92;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2467;24/05/2023;ISTITUTO DI ISTRUZIONE SUPERIORE CESTARI-RIGHI;15.000,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2472;24/05/2023;ISTITUTO MAGISTRALE - LUIGI STEFANINI;10.000,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2494;26/05/2023;LICEO SCIENTIFICO - GALILEO GALILEI;26.880,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2495;26/05/2023;LICEO SCIENTIFICO - GALILEO GALILEI;28.800,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2509;29/05/2023;CONSIP SPA;48,36;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2510;29/05/2023;CONSIP SPA;79,38;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2523;29/05/2023;ISTRUZIONE SECONDARIA SUPERIORE - ETTORE MAJORANA;12.000,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2654;01/06/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1.305,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2773;13/06/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;394,50;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2774;13/06/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;920,50;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2867;14/06/2023;TESORERIA PROVINCIALE DELLO STATO;76.828,49;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;2976;26/06/2023;ISTITUTO TECNICO INDUSTRIALE - CARLO ZUCCANTE;8.500,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;3008;30/06/2023;ISTITUTO MAGISTRALE - MARCO BELLI;5.724,00;;
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;3009;30/06/2023;ISTITUTO MAGISTRALE - MARCO BELLI;5.140,00;;
Trasferimenti correnti;1040302;Trasferimenti correnti a altre imprese partecipate;2023;2280;17/05/2023;AVM S.P.A.;18.721,00;;
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;2233;15/05/2023;ISFORT SPA;2.579,08;;
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;2471;24/05/2023;FONDAZIONE MUSICALE SANTA CECILIA;20.000,00;;
Altre spese correnti;1100401;Premi di assicurazione contro i danni;2023;2293;18/05/2023;AON S.P.A. INSURANCE BROKERS;166,00;;
Altre spese correnti;1100502;Spese per risarcimento danni;2023;1990;28/04/2023;BRAVIN  FLAVIO;450,00;;
Altre spese correnti;1100502;Spese per risarcimento danni;2023;2305;19/05/2023;PATTARELLO  ALESSANDRO;5.500,00;;
Altre spese correnti;1100502;Spese per risarcimento danni;2023;2491;26/05/2023;ZANFORLIN  CARMEN;400,00;;
Altre spese correnti;1100502;Spese per risarcimento danni;2023;2573;01/06/2023;FLOREAN  RICCARDO;200,00;;
Altre spese correnti;1100502;Spese per risarcimento danni;2023;2746;09/06/2023;ADAMCZYK  WIOLETTA;800,00;;
Altre spese correnti;1100504;Oneri da contenzioso;2023;2431;22/05/2023;MINOZZI  MARGHERITA;744,11;;
Altre spese correnti;1100504;Oneri da contenzioso;2023;2942;21/06/2023;E.ON  ENERGIA   S.P.A.;3.050,00;;
Altre spese correnti;1109999;Altre spese correnti n.a.c.;2023;2655;01/06/2023;REGIONE DEL VENETO GIUNTA REGIONALE;60,00;;
Altre spese correnti;1109999;Altre spese correnti n.a.c.;2023;2656;01/06/2023;REGIONE DEL VENETO GIUNTA REGIONALE;13,20;;
Altre spese correnti;1109999;Altre spese correnti n.a.c.;2023;2657;01/06/2023;REGIONE DEL VENETO GIUNTA REGIONALE;100,00;;
Altre spese correnti;1109999;Altre spese correnti n.a.c.;2023;2658;01/06/2023;REGIONE DEL VENETO GIUNTA REGIONALE;22,00;;
Investimenti fissi lordi e acquisto di terreni;2020104;Impianti e macchinari;2023;2945;21/06/2023;HYMACH S.R.L.;63.440,00;;
Investimenti fissi lordi e acquisto di terreni;2020104;Impianti e macchinari;2023;2956;23/06/2023;HYMACH S.R.L.;4.819,00;;
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2023;2965;26/06/2023;R. CAPUTO SRL;1.199,26;;
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2023;2193;10/05/2023;VENIS SPA;14.867,65;;
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2023;2194;10/05/2023;VENIS SPA;1.745,82;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1527;03/04/2023;COMUNE DI STRA;42.825,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1547;04/04/2023;ILSA PACIFICI REMO SPA;11.609,41;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1690;07/04/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;612,78;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1691;07/04/2023;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;6.127,80;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1695;07/04/2023;VALLERIANI ENRICO SRL;10.590,75;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1696;07/04/2023;TECNICA RESTAURI S.R.L. UNIPERSONALE;3.164,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1697;07/04/2023;TECNICA RESTAURI S.R.L. UNIPERSONALE;31.639,98;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1735;13/04/2023;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;8.331,42;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1736;13/04/2023;DIPE COSTRUZIONI SRL;8.004,70;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1737;13/04/2023;DIPE COSTRUZIONI SRL;80.046,96;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1738;13/04/2023;C.E.V. CONSORZIO EDILI VENETI SOC. COOP.;83.314,18;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1739;13/04/2023;IMPRESA COLETTO SRL;6.603,22;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1748;13/04/2023;RG IMPIANTI S.R.L.;79.998,30;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1749;13/04/2023;TECNICA RESTAURI S.R.L. UNIPERSONALE;32,80;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1750;13/04/2023;TECNICA RESTAURI S.R.L. UNIPERSONALE;149,11;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1775;17/04/2023;VERDIMPIANTI SRL - UNIPERSONALE;38.594,70;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1788;18/04/2023;SIRAM S.P.A.;119.568,50;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1789;18/04/2023;SIRAM S.P.A.;541.299,11;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1790;18/04/2023;SIRAM S.P.A.;27.438,38;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1791;18/04/2023;SIRAM S.P.A.;495.000,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1793;18/04/2023;F.LLI CONTE SNC DI CONTE EMILIO & C.;9.416,67;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1794;18/04/2023;F.LLI CONTE SNC DI CONTE EMILIO & C.;12.316,51;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1797;18/04/2023;EUROMONTAGGI SNC;25.908,98;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1799;18/04/2023;ENEL ENERGIA S.P.A.;1.420,74;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1933;20/04/2023;COMUNE DI CAMPOLONGO MAGGIORE;170.000,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1961;21/04/2023;GT.INSTALLAZIONI SRL;16.958,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1962;21/04/2023;VIALE NICOLA SRL;60.000,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1963;21/04/2023;VIALE NICOLA SRL;25.962,29;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1966;21/04/2023;DELTA VERDE DI CHINELLO MARCO;16.767,68;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1977;27/04/2023;CONSORZIO DI BONIFICA ACQUE RISORGIVE- UNITA' LOC. DI VE - U;12.670,70;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1981;27/04/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;40.000,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1982;27/04/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;57.567,18;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;1987;28/04/2023;INNOCENTE & STIPANOVICH SRL;90.200,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2004;02/05/2023;MINATO  MICHELE;736,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2042;03/05/2023;RG IMPIANTI S.R.L.;127.904,82;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2045;03/05/2023;E-FARM ENGINEERING & CONSULTING SRL;50.688,56;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2046;03/05/2023;RUFFATO MARIO SRL;75.252,90;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2047;03/05/2023;RUFFATO MARIO SRL;752.529,06;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2066;04/05/2023;SAV ENGINEERING DI VANIN SANDRO;4.631,12;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2164;08/05/2023;SIRAM S.P.A.;119.568,50;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2165;08/05/2023;SIRAM S.P.A.;347.045,16;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2166;08/05/2023;SIRAM S.P.A.;130.670,51;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2191;10/05/2023;TFE INGEGNERIA S.R.L.;21.715,40;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2265;17/05/2023;KONE S.P.A.;2.505,37;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2288;18/05/2023;FINOTTO  ROMANO;69.784,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2292;18/05/2023;SARI  MARCO;6.269,14;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2446;22/05/2023;COMUNE DI TEGLIO VENETO;3.903,95;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2447;22/05/2023;COMUNE DI TEGLIO VENETO;40.000,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2499;26/05/2023;COMUNE DI CONCORDIA SAGITTARIA;146.718,09;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2500;26/05/2023;ANESE SRL;9.680,50;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2501;26/05/2023;ANESE SRL;14.690,95;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2502;26/05/2023;ANESE SRL;13.136,77;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2503;26/05/2023;ANESE SRL;353.419,27;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2504;26/05/2023;OFF. METALMECCANICHE RAVENNA SNC;33.171,80;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2526;30/05/2023;TACCINI INGEGNERIA S.R.L.;32.608,16;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2529;30/05/2023;COMUNE DI STRA;8.605,26;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2558;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;35.027,48;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2559;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;151.546,19;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2560;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;40.000,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2561;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;39.000,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2562;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;704,71;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2563;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;133.771,13;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2564;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;25.699,12;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2565;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;221.015,55;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2566;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;88.836,36;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2567;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;211.943,98;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2568;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;122.107,58;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2569;31/05/2023;F.LLI DEMO COSTRUZIONI SRL;58.960,92;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2571;31/05/2023;GEOTHEMA SRL;15.000,00;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2572;31/05/2023;GEOTHEMA SRL;1.562,72;;
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2023;2653;01/06/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;11.815,68;;
